"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah ASN Berdasarkan Pendidikan","",""
"Deskripsi","Dataset ini berisi jumlah PNS dan PPPK Berdasarkan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon","",""
"Tahun","2020","",""
"Keterangan","Semester II (per 30 Desember 2020)","",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA","",""
"Dibuat Pada","14 JANUARI 2021 22:19","",""
"Diupdate Pada","14 JANUARI 2021 22:19","",""
"","","",""
"Uraian","Satuan","Laki-laki","Perempuan"
"1. Tamat SD atau Sederajat","Orang","13","0"
"2. SMP dan Sederajat","Orang","56","6"
"3. SMA dan Sederajat","Orang","506","185"
"4. Akademik (DI,DII,DIII dan DIV)","Orang","219","499"
"5. S1","Orang","1120","1732"
"6. S2","Orang","219","206"
"7. S3","Orang","1","1"
