"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Judul Buku",""
"Deskripsi","Jumlah Judul Buku di kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","14 MEI 2019 20:09",""
"Diupdate Pada","14 MEI 2019 20:09",""
"","",""
"Uraian ","Satuan","Jumlah "
"1. Judul Buku ","",""
"1.1 Perpustakaan Nasional","Judul","0"
"1.2 Perpustakaan Umum","",""
"1.2.1 Perpustakaan Umum Provinsi","Judul","0"
"1.2.2 Perpustakaan Umum Kota","Judul","21901"
"1.2.3 Perpustakaan Umum Kecamatan","Judul","0"
"1.2.4 Perpustakaan Umum Kelurahan","Judul","3642"
"1.2.5 Perpustakaan Umum Bacaan Masyarakat","Judul","2270"
"1.2.6 Perpustakaan Keliling","Judul","2803"
"2. Perpustakaan Sekolah","",""
"2.1 Perpustakaan Taman Kanak-Kanak","Judul","12830"
"2.2 Perpustakaan SD/Sederajat","Judul","402922"
"2.3 Perpustakaan SLTP/Sederajat","Judul","926613"
"2.4 Perpustakaan SLTA/Sederajat","Judul","98500"
"3. Perpustakaan Perguruan Tinggi","","39100"
"4. Perpustakaan Khusus","",""
"4.1 Perpustakaan Departemen Dan Lembaga Negara Non Departemen","Judul","4800"
"4.2 Perpustakaan Bank","Judul","500"
"4.3 Perpustakaan Surat Kabar Dan Majalah","Judul","0"
"4.4 Perpustakaan Industry Dan Badan Komersial","Judul","1000"
"4.5 Perpustakaan Lembaga Penelitian Dan Ilmiah","Judul","0"
"4.6 Perpustakaan Militer","Judul","1500"
"5. Perpustakaan Online/Digital","",""
"5.1 Perpustakaan Nasional","Judul","0"
"5.2 Perpustakaan Umum","Judul","698"
"5.3 Perpustakaan Sekolah","Judul","500"
"5.4 Perpustakaan Perguruan Tinggi","Judul","1500"
"5.5 Perpustakaan Khusus","Judul","0"
