"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Kejadian kebakaran perkecamatan",""
"Deskripsi","Kejadian kebakaran perkecamatan di Kota Cirebon",""
"Tahun","2021",""
"Keterangan","",""
"Sumber Data","DINAS PEMADAM KEBAKARAN DAN PENYELAMATAN",""
"Dibuat Pada","08 APRIL 2021 09:29",""
"Diupdate Pada","15 FEBRUARI 2022 07:49",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Kejaksan","Kasus","8"
"2. Lemahwungkuk","Kasus","13"
"3. Harjamukti","Kasus","13"
"4. Pekalipan","Kasus","2"
"5. Kesambi","Kasus","25"
