"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Indeks Pembangunan Manusia (IPM), Angka Harapan Hidup, Angka Rata - rata Lama Sekolah, Angka Harapan",""
"Deskripsi","IPM Kota Cirebon dan Penyusunnya (Angka Harapan Hidup, Angka Rata - rata Lama Sekolah, Angka Harapan Lama Sekolah, dan Pengeluaran per Kapita yang Disesuaikan)",""
"Tahun","2020",""
"Keterangan","",""
"Sumber Data","Badan Pusat Statistik Kota Cirebon",""
"Dibuat Pada","12 JANUARI 2021 19:07",""
"Diupdate Pada","12 JANUARI 2021 19:07",""
"","",""
"Indikator","Satuan","2020"
"Indeks Pembangunan Manusia","Persen","74.89"
"Angka Harapan Hidup","Persen","72.26"
"Angka Harapan Lama Sekolah","Persen","13.12"
"Angka Rata-Rata Lama Sekolah","Persen","9.91"
"Pengeluaran Perkapita Disesuaikan","Juta Rupiah/Tahun","11800"
