"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Rata-Rata Jumlah Anak Per Keluarga",""
"Deskripsi","Rata-Rata Jumlah Anak Per Keluarga di Kota Cirebon",""
"Tahun","2020",""
"Keterangan","Rata-Rata Jumlah Anak Per Keluarga di Kota Cirebon Bulan November",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","16 DESEMBER 2020 17:31",""
"Diupdate Pada","16 DESEMBER 2020 17:31",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Kejaksan","Orang","1.17"
"2. Lemah Wungkuk","Orang","2.98"
"3. Harjamukti","Orang","3.08"
"4. Pekalipan","Orang","2.81"
"5. Kesambi","Orang","3.05"
