"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Jumlah Pekerja Anak","","",""
"Deskripsi","Jumlah Pekerja Anak di kota Cirebon","","",""
"Tahun","2019","","",""
"Keterangan","","","",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA","","",""
"Dibuat Pada","20 FEBRUARI 2020 15:35","","",""
"Diupdate Pada","20 FEBRUARI 2020 15:35","","",""
"","","","",""
"Kecamatan","Satuan","Laki-laki","Perempuan","Total"
"Kejaksan","Orang","0","0","0"
"Lemah Wungkuk","Orang","0","0","0"
"Harjamukti","Orang","0","0","0"
"Pekalipan","Orang","0","0","0"
"Kesambi","Orang","0","0","0"
