"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pendidikan Non Formal-Lembaga Pendidikan Keterampilan atau kursus",""
"Deskripsi","Pendidikan Non Formal-Lembaga Pendidikan Keterampilan atau kursus di Kota Cirebon",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","DINAS PENDIDIKAN",""
"Dibuat Pada","26 AGUSTUS 2020 15:54",""
"Diupdate Pada","26 AGUSTUS 2020 15:54",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Lembaga (Bangunan)","",""
"1.1 Milik Pemerintah","Unit","*"
"1.2 Milik Sendiri","Unit","61"
"1.3 Bangunan Baik  ","Unit","61"
"1.4 Bangunan Tidak Baik  ","Unit","0"
"2. Jumlah Kelas / Ruangan","Kelas","*"
"3. Jumlah Guru","",""
"3.1 Sarjana/S1 ke atas","Orang","27"
"3.2 SMA sederajat","Orang","79"
"4. Jumlah Warga Belajar (WB)","",""
"4.1 Laki-laki","Orang","442"
"4.2 Perempuan","Orang","1011"
