"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Upah Minimum Kota",""
"Deskripsi","Upah Minimum Kota yaitu upah minimum yang berlaku di wilayah kota Cirebon",""
"Tahun","2019",""
"Keterangan","2019_Upah Minimum Regional",""
"Sumber Data","DINAS TENAGA KERJA",""
"Dibuat Pada","14 APRIL 2020 18:03",""
"Diupdate Pada","14 APRIL 2020 18:03",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Rata-Rata Upah Minimum Regional/Bulan  ","Persen","0"
"2. Angka Pekerja dengan Upah Sesuai UMR  ","Persen","0"
"3. Rasio rata-rata penghasilan pekerja terhadap UMR  ","Persen","0"
"4. Angka Rata-rata Jam Kerja  ","Persen","0"
"5.Besaran UMK","Rp","2045422.24"
