"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Perpustakaan Memenuhi Standar",""
"Deskripsi","Jumlah Perpustakaan Memenuhi Standar di kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","25 APRIL 2019 20:06",""
"Diupdate Pada","25 APRIL 2019 20:06",""
"","",""
"Uraian","Satuan","Jumlah"
"Jumlah Perpustakaan Nasional","Unit","-"
"Jumlah Perpustakaan Umum","Unit","-"
"Jumlah Perpustakaan Sekolah","Unit","-"
"Jumlah Perpustakaan Perguruan Tinggi","Unit","-"
"Jumlah Perpustakaan Khusus","Unit","-"
