"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Luas Tanah Berdasarkan Hak",""
"Deskripsi","Luas Tanah Berdasarkan Jenis Hak Atas Tanah di Kota Cirebon",""
"Tahun","2021",""
"Keterangan","Luas Tanah berdasarkan Hak satuan Hektar periode Januari s/d Desember 2021",""
"Sumber Data","Kantor Pertanahan Kota Cirebon",""
"Dibuat Pada","11 NOVEMBER 2021 16:38",""
"Diupdate Pada","18 JULI 2022 17:00",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Luas Hak Milik ","Ha ","2.3"
"2. Luas Hak Guna Bangunan ","Ha ","373"
"3. Luas Hak Guna Usaha ","Ha ","0"
"4. Luas Hak Pakai  ","Ha ","253"
"5. Luas Hak Sewa ","Ha ","0"
"6. Luas  Girik ","Ha ","0"
"7. Luas Hak-Hak Lain  ","Ha ","0"
"7.1 Luas Hak Pengelolaan","Ha ","146.9"
"7.2 Luas Hak Wakaf","Ha ","10"
"Jumlah","Ha ","785.2"
