"Cirebon Satu Data","",""
"","",""
"Nama Dataset","luas ruang terbuka hijau",""
"Deskripsi","RTH menjadi urusan DPRKP",""
"Tahun","2021",""
"Keterangan","Taman Keanekaragaman Hayati",""
"Sumber Data","DINAS LINGKUNGAN HIDUP",""
"Dibuat Pada","10 NOVEMBER 2021 09:46",""
"Diupdate Pada","10 NOVEMBER 2021 09:46",""
"","",""
"Uraian ","Satuan","Total"
"Luas Taman Keanekaragaman Hayati (Kehati) ","Hektar","4.7"
"Jumlah Jenis Pohon ","Jenis","48"
"Jumlah Pohon","Pohon","1948"
"Jumlah Jenis Pohon endemik Kota Cirebon yang berada di Taman Keanekaragaman Hayati (Kehati)","Jenis","6"
"Jumlah Pohon endemik Kota Cirebon yang berada di Taman Keanekaragaman Hayati (Kehati)","Pohon","498"
"Jumlah Jenis Burung yang terpantau di  Taman Keanekaragaman Hayati (Kehati) ","Jenis","4"
"Jumlah Jenis Serangga yang terpantau di  Taman Keanekaragaman Hayati (Kehati) ","Jenis","5"
