"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Jumlah Kios, Los, Lemprakan, Petian di Pasar Tradisional","","",""
"Deskripsi","Perumda Pasar Berintan Kota Cirebon, mengelola 10 pasar yang terletak di kota Cirebon. Terdapat kios, los, dan lemprakan dari masing-masing pasar.","","",""
"Tahun","2022","","",""
"Keterangan","Perumda Pasar Berintan Kota Cirebon mengelola 10 Pasar Rakyat Tradisional di Kota Cirebon. Terdapat ","","",""
"Sumber Data","Perusahaan Umum Daerah Pasar Berintan Kota Cirebon","","",""
"Dibuat Pada","02 JUNI 2022 10:03","","",""
"Diupdate Pada","02 JUNI 2022 10:03","","",""
"","","","",""
"Nama ","Satuan","Kios","Los","Lemprakan"
"Pasar Pagi","Unit","645","571","0"
"Pasar Jagasatru","Unit","297","400","0"
"Pasar Kanoman","Unit","680","1,036","289"
"Pasar Gunungsari","Unit","88","100","0"
"P.P Harjamukti","Unit","517","1,161","162"
"Pasar Kramat","Unit","86","169","0"
"Pasar Perumnas","Unit","129","273","0"
"Pasar Balinza","Unit","74","0","0"
"Pasar Drajat","Unit","98","120","41"
"Pasar Kasepuhan","Unit","10","0","0"
"Pasar Pronggol","Unit","31","17","20"
"Pasar Panjunan","Unit","19","0","0"
