"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Anak Berhadapan Dengan Hukum",""
"Deskripsi","Jumlah Anak Berhadapan Dengan Hukum di kota Cirebon",""
"Tahun","2021",""
"Keterangan","Tahun 2021",""
"Sumber Data","DINAS SOSIAL",""
"Dibuat Pada","02 JUNI 2022 11:45",""
"Diupdate Pada","02 JUNI 2022 11:45",""
"","",""
"Uraian","Satuan","Jumlah"
"Jumlah Anak Berhadapan Dengan Hukum","Orang","54"
"- JANUARI - MARET","Orang","7"
"Laki-Laki","Orang","5"
"Perempuan","Orang","2"
"- APRIL - JUNI","Orang","17"
"Laki-Laki","Orang","14"
"Perempuan","Orang","3"
"- JULI-SEPTEMBER","Orang","9"
"Laki-Laki","Orang","1"
"Perempuan","Orang","8"
"- OKTOBER-DESEMBER","Orang","21"
"Laki-Laki","Orang","15"
"Perempuan","Orang","6"
