"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","jumlah jemaah haji","","",""
"Deskripsi","jumlah jemaah haji di Kota Cirebon","","",""
"Tahun","2021","","",""
"Keterangan","Pandemi Covid-19","","",""
"Sumber Data","Kantor Kementrian Agama Kota Cirebon","","",""
"Dibuat Pada","30 MARET 2021 21:55","","",""
"Diupdate Pada","17 JANUARI 2022 11:28","","",""
"","","","",""
"Uraian ","Satuan ","Laki-laki","Perempuan","Jumlah"
"Harjamukti","Orang ","0","0","0"
"Lemahwungkuk","Orang ","0","0","0"
"Pekalipan","Orang ","0","0","0"
"Kesambi","Orang ","0","0","0"
"Kejaksan","Orang ","0","0","0"
"Total","Orang ","0","0","0"
