"Cirebon Satu Data","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Nama Dataset","Kriminalitas","","","","","","","","","","",""
"Deskripsi","Kriminalitas di Kota Cirebon","","","","","","","","","","",""
"Tahun","2022","","","","","","","","","","",""
"Keterangan","KASUS KRIMINALITAS UMUM BULAN JANUARI - JUNI TAHUN 2022 ","","","","","","","","","","",""
"Sumber Data","Kepolisian Resor Cirebon Kota","","","","","","","","","","",""
"Dibuat Pada","13 JULI 2022 14:37","","","","","","","","","","",""
"Diupdate Pada","13 JULI 2022 14:37","","","","","","","","","","",""
"","","","","","","","","","","","",""
"BULAN","JANUARI","JANUARI","FEBRUARI","FEBRUARI","MARET","MARET","APRIL","APRIL","MEI","MEI","JUNI","JUNI"
"URAIAN KASUS ","CT","CC","CT","CC","CT","CC","CT","CC","CT","CC","CT","CC"
"Curat / 363","6","6","4","1","7","3","8","7","2","2","6","4"
"Curas / 365","2","3","6","4","4","2","0","4","0","1","1","2"
"Curanmor R2","5","0","9","3","9","9","7","4","1","5","10","2"
"Curanmor R4","0","0","0","0","0","0","2","0","1","0","1","0"
"Pencurian / 362","0","1","5","4","3","3","4","4","4","2","4","3"
"Coba Curi / ","1","1","0","0","0","0","0","0","0","0","1","1"
"Anirat / 351","7","5","11","8","11","7","4","8","5","4","6","4"
"Aningan / 352","0","0","0","0","1","0","2","3","0","0","0","1"
"Pengeroyokan / 170","7","10","4","6","2","5","6","5","7","4","4","9"
"Penipuan / 378","6","7","17","5","12","8","8","7","9","3","10","6"
"Penggelapan / 372","2","1","1","0","0","1","4","0","1","1","0","0"
"Gelap Dlm Jabatan/374","2","0","2","3","3","2","1","1","5","3","3","1"
"Penadahan / 480","0","0","0","0","0","0","0","0","0","0","0","0"
"Judi / 303","0","1","0","0","0","0","1","0","0","0","0","1"
"Perjinahan/Setubuh","0","0","0","0","0","0","0","0","1","2","0","0"
"KDRT","1","0","1","1","1","2","0","0","0","0","2","1"
"Perkosaan / 285","0","1","1","0","0","0","0","0","0","0","0","0"
"Setubuh / Cabul ANAK","0","2","3","2","4","3","5","2","2","0","1","3"
"Cabul","1","1","1","0","0","1","1","0","0","0","0","0"
"Penculikan","0","0","0","0","0","0","0","0","0","0","0","0"
"Traficking","0","0","0","1","0","0","0","0","0","0","0","0"
"Diskriminasi anak","0","0","0","0","0","0","0","0","0","0","0","0"
"Aborsi","0","0","0","0","0","0","0","0","0","0","0","0"
"Menelantarkan anak","1","0","0","0","1","0","0","0","0","0","0","0"
"Pemerasan / 368","0","1","1","2","0","0","1","0","0","0","0","0"
"Pengrusakan","0","0","0","0","0","0","0","0","0","0","0","0"
"Serobot Rumah/Tanah / 385","0","0","1","0","0","0","0","0","0","0","0","0"
"Perb. Tdk Senang / 335","0","0","0","0","1","1","0","0","0","0","0","0"
"Penghinaan / cemar nm baik'","0","0","2","1","1","0","0","1","0","0","0","0"
"Sajam/Airgun / UU DRRT","2","2","0","0","0","0","0","0","1","0","1","0"
"Pembunuhan","0","0","0","0","0","0","0","0","0","0","0","0"
"Pengancaman","0","0","0","0","0","0","0","0","0","0","0","0"
"Pemalsuan","1","0","1","0","0","0","0","1","0","3","0","0"
"Terorisme","0","0","0","0","0","0","0","0","0","0","0","0"
"Ket Palsu","0","0","0","0","0","0","0","0","0","0","0","0"
"Lap. Palsu","0","0","0","0","0","0","0","0","0","0","0","0"
"Lalai berakibat MD/luka","0","0","0","0","0","0","0","0","0","0","0","0"
"Pencurian dlm kluarga","0","0","0","0","0","0","0","0","0","0","0","0"
"Melawan Petugas ","0","0","0","0","0","0","0","0","0","0","0","0"
"Membawa Lari anak tanpa ijin","0","0","0","0","0","0","0","0","0","0","0","0"
"Mucikari","0","0","0","0","0","0","0","0","0","0","0","0"
"Memasuki halaman Tanpa Ijin","0","1","0","1","0","0","0","0","0","0","0","0"
"Kekerasan Anak","0","0","0","0","1","0","0","0","1","1","1","1"
"Percobaan Pembakaran","0","0","0","0","0","1","0","0","0","0","0","0"
"Pembiaran Anak thdp Situasi Perlakuan Salah","0","0","0","0","0","0","0","0","0","0","0","0"
"Tawuran","0","0","0","0","0","0","0","0","0","0","0","0"
"TOTAL ","44","43","70","42","61","48","54","47","40","31","51","39"
