"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Panti Asuhan","","",""
"Deskripsi","Panti Asuhan di kota Cirebon","","",""
"Tahun","2018","","",""
"Keterangan","","","",""
"Sumber Data","DINAS SOSIAL","","",""
"Dibuat Pada","19 FEBRUARI 2020 21:33","","",""
"Diupdate Pada","19 FEBRUARI 2020 21:33","","",""
"","","","",""
"Uraian","Jumlah Panti (unit)","Jumlah Penghuni (orang)","Jumlah Pekerja Sosial Profesional"," Jumlah Tenaga Kesejahteraan Sosial"
"1. Panti Sosial Asuhan Anak","23","0","0","0"
"2. Panti Sosial Petirahan Anak","0","0","0","0"
"3.Panti Sosial Bina Remaja","0","0","0","0"
"4. Panti Sosial Tresna Wirda","3","59","1","1"
"5. Panti Sosial Bina Netra","0","0","0","0"
"6. Panti Sosial Bina Daksa","1","25","1","1"
"7. Panti Sosial Bina Grahita","1","0","1","1"
"8. Panti Sosial Bina Laras","0","0","0","0"
"9. Panti Sosial Bina Rungu Wicara","0","0","0","0"
"10. Panti Sosial Bina Pasca Lara Kronis","0","0","0","0"
"11. Panti Sosial Marsudi Putra","0","0","0","0"
"12. Panti Sosial Pamardi Putra","0","0","0","0"
"13. Panti Sosial Karya Wanita","0","0","0","0"
"14. Panti Sosial Bina Karya","0","0","0","0"
"15. Panti Sosial Rehabilitasi","0","0","0","0"
