"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","pemenuhan kebutuhan air baku rumah tangga","","","",""
"Deskripsi","pemenuhan kebutuhan air baku rumah tangga di kota Cirebon","","","",""
"Tahun","2019","","","",""
"Keterangan","pemenuhan kebutuhan air baku rumah tangga","","","",""
"Sumber Data","DINAS PEKERJAAN UMUM DAN TATA RUANG","","","",""
"Dibuat Pada","23 JUNI 2020 18:01","","","",""
"Diupdate Pada","23 JUNI 2020 18:01","","","",""
"","","","","",""
"Uraian","Satuan","Jumlah Rumah Tangga Menggunakan Sumur Terlindung","Jumlah Rumah Tangga Menggunakan Sumur Tidak Terlindung","Jumlah Rumah Tangga Menggunakan Hidran Umum","Jumlah Rumah Tangga Menggunakan Keran Umum"
"Kejaksan","RT","0","0","0","0"
"Lemah Wungkuk","RT","0","0","0","0"
"Harjamukti","RT","2","0","0","0"
"Pekalipan","RT","0","0","0","0"
"Kesambi","RT","0","0","0","0"
