"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pelatihan Kerja",""
"Deskripsi","Pelatihan kerja di kota Cirebon",""
"Tahun","2021",""
"Keterangan","Sumber : Bidang PKPTK dan UPT BLK",""
"Sumber Data","DINAS TENAGA KERJA",""
"Dibuat Pada","22 NOVEMBER 2021 16:49",""
"Diupdate Pada","22 NOVEMBER 2021 16:49",""
"","",""
"Uraian","Satuan ","Jumlah "
"1. Jumlah Balai Latihan Kerja ","Balai ","1"
"2. Jumlah Peserta Balai Latihan Kerja ","Orang","96"
"3. Jumlah Lembaga Pelatihan Kerja","Lembaga","1"
"3.1 Jumlah Lembaga Pelatihan Kerja Pemerintah","Lembaga","1"
"3.2 Lembaga Pelatihan Kerja Swasta","Lembaga","47"
"3.2.1 Jumlah Lembaga Terakreditasi","Lembaga","16"
"3.2.2 Jumlah Lembaga Belum Terakreditasi","Lembaga","31"
"4. Jumlah Peserta Lembaga Pelatihan Kerja Pemerintah ","Orang","96"
