"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Penduduk yang Belum Memiliki KTP",""
"Deskripsi","Data penduduk yang belum melakukan pencetakan KTP elektronik",""
"Tahun","2020",""
"Keterangan","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL",""
"Dibuat Pada","18 DESEMBER 2020 16:49",""
"Diupdate Pada","18 DESEMBER 2020 16:49",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Penduduk Yang Belum  Memiliki E-KTP ","",""
"1.1 Kejaksan","Orang","502"
"1.2 Lemah Wungkuk","Orang","666"
"1.3 Harjamukti","Orang","1333"
"1.4 Pekalipan","Orang","280"
"1.5 Kesambi","Orang","805"
