"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pemberian Makanan Pendamping ASI Pada Anak Usia 6-24 Bulan",""
"Deskripsi","Pemberian Makanan Pendamping ASI Pada Anak Usia 6-24 Bulan di kota cirebon",""
"Tahun","2021",""
"Keterangan","",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","18 JULI 2022 13:08",""
"Diupdate Pada","18 JULI 2022 19:14",""
"","",""
"Kecamatan","Satuan","Jumlah"
"Kejaksan","Orang","332"
"Lemah Wungkuk","Orang","421"
"Harjamukti","Orang","1216"
"Pekalipan","Orang","132"
"Kesambi","Orang","467"
