"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Jumlah Sarana Tempat Ibadah di Kecamatan Kesambi Kota Cirebon","","","","","",""
"Deskripsi","Jumlah Sarana Tempat Ibadah di Kecamatan Kesambi Kota Cirebon","","","","","",""
"Tahun","2021","","","","","",""
"Keterangan","Jumlah Sarana Tempat Ibadah di Kecamatan Kesambi Per September Kota Cirebon Tahun 2021","","","","","",""
"Sumber Data","KECAMATAN KESAMBI","","","","","",""
"Dibuat Pada","25 MEI 2021 11:44","","","","","",""
"Diupdate Pada","30 SEPTEMBER 2021 14:43","","","","","",""
"","","","","","","",""
"KELURAHAN","SATUAN","MASJID","LANGGAR / MUSHOLAH","GEREJA KRISTEN","GEREJA KATOLIK/ KAPEL","PURA/ KUIL/SANGGAH","VIHARA/ CETYA/KLENTENG"
"Karyamulya","Unit","20","36","0","0","0","0"
"Sunyaragi","Unit","16","16","0","0","0","0"
"Drajat","Unit","11","22","0","0","0","0"
"Kesambi","Unit","8","10","1","0","0","0"
"Pekiringan","Unit","14","7","1","0","0","0"
