"Cirebon Satu Data","","","","","",""
"","","","","","",""
"Nama Dataset","Jumlah Anggota DPRD menurut Komisi dan Jenis Kelamin","","","","",""
"Deskripsi","DPRD Kota Cirebon","","","","",""
"Tahun","2021","","","","",""
"Keterangan","Data Anggota DPRD Masa Jabatan Periode Tahun 2019 s/d 2024","","","","",""
"Sumber Data","SEKRETARIAT DPRD","","","","",""
"Dibuat Pada","05 APRIL 2021 15:01","","","","",""
"Diupdate Pada","05 APRIL 2021 15:01","","","","",""
"","","","","","",""
"Jenis Kelamin","Satuan ","Ketua DPRD ","Wakil ketua DPRD","Komisi I","Komisi II","Komisi III"
"Laki - laki","Orang ","0","1","8","11","5"
"Perempuan","Orang ","1","1","2","0","6"
