"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Pengungsi Akibat Bencana",""
"Deskripsi","Jumlah Pengungsi Akibat Bencana di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","BADAN PENANGGULANGAN BENCANA DAERAH",""
"Dibuat Pada","18 APRIL 2019 16:09",""
"Diupdate Pada","18 APRIL 2019 16:09",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Jumlah Pengungsi Akibat Bencana : ","",""
"1.1 Jumlah Pengungsi Akibat Bencana Banjir","Orang","200"
"1.2 Jumlah Pengungsi Akibat Bencana Longsor","Orang","0"
"1.3 Jumlah Pengungsi Akibat Bencana Gempa Bumi","Orang","0"
"1.4 Jumlah Pengungsi Akibat Bencana Tsunami","Orang","0"
