"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Bayi Usia Kurang Dari 6 Bulan Yang Mendapat ASI Eksklusif",""
"Deskripsi","Jumlah Bayi Usia Kurang Dari 6 Bulan Yang Mendapat ASI Eksklusif di kota Cirebon",""
"Tahun","2020",""
"Keterangan","data 2020",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","07 DESEMBER 2020 20:08",""
"Diupdate Pada","05 FEBRUARI 2021 18:34",""
"","",""
"Kecamatan","Satuan","Jumlah"
"Kejaksan","Orang","340"
"Lemah Wungkuk","Orang","582"
"Harjamukti","Orang","1055"
"Pekalipan","Orang","238"
"Kesambi","Orang","585"
