"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Data Klien Dewasa Berdasarkan Pendidikan","",""
"Deskripsi","Merupakan klien Bapas Kelas I Cirebon yang ada di Kota Cirebon, berusia di atas 18 tahun dan dikelompokkan sesuai Tingkat Pendidikannya (SD, SMP, SMA, dst).","",""
"Tahun","2021","",""
"Keterangan","November","",""
"Sumber Data","Balai Pemasyarakatan","",""
"Dibuat Pada","20 JANUARI 2022 08:05","",""
"Diupdate Pada","20 JANUARI 2022 08:05","",""
"","","",""
"NO","Uraian","Jumlah Klien","Satuan"
"1","BUTA AKSARA","11","orang"
"2","S.D.","22","orang"
"3","S.L.T.P.","19","orang"
"4","S.L.T.A.","43","orang"
"5","D. I  -  D.III","8","orang"
"6","S.I   -  S.III","10","orang"
