"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Tingkat Kekumuhan dan Keterisolasian Serta Lahan Kritis",""
"Deskripsi","Tingkat Kekumuhan dan Keterisolasian Serta Lahan Kritis di kota Cirebon Semester I",""
"Tahun","2020",""
"Keterangan","Semester I 2020",""
"Sumber Data","DINAS PERUMAHAN RAKYAT DAN KAWASAN PERMUKIMAN",""
"Dibuat Pada","26 NOVEMBER 2020 17:29",""
"Diupdate Pada","26 NOVEMBER 2020 17:29",""
"","",""
"Uraian","Satuan","Jumlah"
"Luas Areal Pemukiman Kumuh  ","Ha","184.94"
"Jumlah Penduduk yang Tinggal di Pemukiman Kumuh  ","Jiwa","6278"
"Jumlah Keluarga yang Tinggal di Pemukiman Kumuh  ","KK","18883"
"Jumlah Keluarga yang Tinggal di Lahan Kritis  ","KK","0"
