"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Persentase Kelahiran Menurut Penolong Persalinan","","","","","",""
"Deskripsi","Persentase Kelahiran Menurut Penolong Persalinan di kota Cirebon","","","","","",""
"Tahun","2021","","","","","",""
"Keterangan","data tw 3","","","","","",""
"Sumber Data","DINAS KESEHATAN","","","","","",""
"Dibuat Pada","11 NOVEMBER 2021 18:17","","","","","",""
"Diupdate Pada","11 NOVEMBER 2021 18:17","","","","","",""
"","","","","","","",""
"Penyebab","Satuan","Kejaksan","Lemah Wungkuk","Harjamukti","Pekalipan","Kesambi","Jumlah"
"Eklamsia","Orang","0","1","0","0","0","1"
"Infeksi","Orang","0","0","0","0","0","0"
"Abortus","Orang","0","0","0","0","0","0"
"P.Macet/Lama","Orang","0","0","0","0","0","0"
"Emboli Obstetri","Orang","0","0","1","0","0","1"
"Komplikasi Masa Puepureum","Orang","0","0","0","0","0","0"
"Perdarahan","Orang","0","0","0","0","0","0"
"Lain - lain","Orang","1","3","5","0","1","10"
"Total","Orang","1","4","6","0","1","12"
