"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Rasio Murid Terhadap Guru Sekolah SMK",""
"Deskripsi","Rasio Murid Terhadap Guru Sekolah SMK di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","Kantor Cabang Dinas Pendidikan Wilayah X Provinsi Jawa Barat",""
"Dibuat Pada","29 APRIL 2019 17:40",""
"Diupdate Pada","29 APRIL 2019 17:40",""
"","",""
"Kecamatan ","Satuan","Rasio"
"Harjamukti","%","15"
"Lemahwungkuk","%","9"
"Pekalipan","%","9"
"Kesambi","%","9"
"Kejaksan","%","31"
