"Cirebon Satu Data","",""
"","",""
"Nama Dataset","ketersediaan air baku",""
"Deskripsi","ketersediaan air baku di kota Cirebon",""
"Tahun","2020",""
"Keterangan","",""
"Sumber Data","DINAS PEKERJAAN UMUM DAN TATA RUANG",""
"Dibuat Pada","07 DESEMBER 2020 17:52",""
"Diupdate Pada","07 DESEMBER 2020 17:52",""
"","",""
"uraian","Satuan","Jumlah"
"1. Kapasitas Sumber Air Baku Sungai","M3","0"
"2. Kapasitas Sumber Air Baku Waduk","M3","0"
"3. Kapasitas Sumber Air Baku Embung","M3","0"
"4. Sumber Air Baku Tampungan Air Lainnya","",""
"4.1 Jumlah Tampungan Air Lainnya","Unit","6"
"4.2 Kapasitas Air Baku","M3","2.5"
