"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Nama dan Alamat Kantor Bank Umum Wilayah Kota Cirebon",""
"Deskripsi","Nama dan Alamat Kantor Bank Umum Wilayah Kota Cirebon",""
"Tahun","2020",""
"Keterangan","",""
"Sumber Data","Kantor OJK Cirebon",""
"Dibuat Pada","16 DESEMBER 2020 02:21",""
"Diupdate Pada","16 DESEMBER 2020 02:21",""
"","",""
"Nama Bank","Alamat","Telp"
"1. Bank Mandiri","Jl. Yos Sudarso No. 11","246655"
"2. Bank Negeri Indonesia","JL. YOS SUDARSO NO.3 CIREBON","232182"
"3. Bank Rakyat Indonesia","R.A. Kartini No. 85, Cirebon","8332783"
"4. Bank BRI Syari'ah","Jl. Siliwangi No. 181 Kel. Kejaksan Kec. Kejaksan","231414"
"5. Bank Tabungan Negara","Jl. Siliwangi No. 16 Cirebon 45121","209143"
"6. Bank BPD Jabar Banten","Jl. Siliwangi No.30 Cirebon","202584"
"7. Bank Jabar Syari'ah","Jl. Siliwangi No. 100 Cirebon","232528"
"8. Bank Permata","Jalan Yos Sudarso No. 2-A, Cirebon","208134"
"9. Bank Central Asia","Jln. Yos Sudarso 27 Cirebon","232701"
"10. Bank Maybank Indonesia (Dahulu Bank Internasional Indonesia)","Jl. Siliwangi No. 49 Cirebon","202150"
"11. Bank CIMB Niaga","Jl. Yos Sudarso No.26, Cirebon","206991"
"12. Bank Danamon Indonesia","JL. YOS SUDARSO NO.33 CIREBON","242278"
"13. Bank Panin","Jl Yos Sudarso 17 Cirebon","205588"
"14. Bank UOB Buana","Jl. Yos Sudarso No. 29, Cirebon","205040"
"15. Bank Rabobank International","Tutup Permanen","N/A"
"16. Bank OCBC NISP","Jl. Yos Sudarso No. 37. Cirebon","211877"
"17. Bank Artha Graha","Jl. Kartini No. 3","204227"
"18. Bank Nusantara Parhyangan","Merger dengan Danamon","N/A"
"19. Bank Mega","Jl. Yos Sudarso No. 2B RT.04/RW.02","211110"
"20. Bank BTPN","JL. DR.WAHIDIN SUDIROHUSODO 72 CIREBON","208030"
"21. Bank Ekonomi Raharja","Berubah menjadi HSBC Indonesia, Tutup di Cirebon","N/A"
"22. Bank Victoria Syariah","CIREBON SUPER BLOCK BLOK GS/5 NO.26","8291051"
"23. Bank Commonwealth","Jl. Siliwangi No. 117","235252"
"24. Bank Bukopin","Jl. Dr.Cipto Mangunkusumo No.101 Cirebon","230707"
"25. Bank Syari'ah Mandiri","Jl. Dr. Cipto Mangunkusumo No. 89, Cirebon,","202760"
"26. Bank Muamalat Indonesia","JL. SILIWANGI NO. 60 CIREBON","200828"
"27. Bank BNI Syari'ah","Jl. Sisingamangaraja No. 28, Cirebon","246102"
"28. Bank Sinarmas","Jl. Dr.Wahidin Sudirohusodo 29 Cirebon, JaBar","246388"
"29. Bank BTN Syariah","Jl. Kartini No 68 Cirebon","235485"
"30. Bank Woori Saudara 1906","Cirebon Super Block (CSB) Mall, Office Park11","242006"
"31. Bank Niaga Syariah","Jl. Tuparev No. 41A , Cirebon","N/A"
"32. Bank Danamon Syariah","JL. YOS SUDARSO NO.33 CIREBON","242278"
"33. Bank Mayapada","JL. DR.CIPTO MANGUNKUSUMO NO.69","323481"
"34. Bank Pundi Indonesia","Berubah menjadi Bank Banten, Tutup di Cirebon","N/A"
