"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Kerusakan Rumah Yang Disebabkan Bencana Alam","","","",""
"Deskripsi","Kerusakan Rumah Yang disebabkan Faktor alam seperti cuaca eksrim, angin kencang dan hujan serta pergerakan tanah","","","",""
"Tahun","2021","","","",""
"Keterangan","Update Oktober 2021","","","",""
"Sumber Data","BADAN PENANGGULANGAN BENCANA DAERAH","","","",""
"Dibuat Pada","12 NOVEMBER 2021 13:33","","","",""
"Diupdate Pada","12 NOVEMBER 2021 13:33","","","",""
"","","","","",""
"Kecamatan","Satuan","Rusak Berat","Rusak Sedang ","Rusak Ringan","Terendam"
"Kejaksan","Unit","0","0","0","0"
"Lemahwungkuk","Unit","2","3","1","0"
"Harjamukti","Unit","0","3","6","0"
"Pekalipan","Unit","0","0","0","0"
"Kesambi","Unit","0","0","4","0"
