"Cirebon Satu Data","","","","","","","","",""
"","","","","","","","","",""
"Nama Dataset"," Lowongan Kerja yang Terdaftar Menurut Lapangan Usaha","","","","","","","",""
"Deskripsi","Lowongan Kerja yang Terdaftar Menurut Lapangan Usaha","","","","","","","",""
"Tahun","2020","","","","","","","",""
"Keterangan"," Lowongan Kerja yang Terdaftar Menurut Lapangan Usaha","","","","","","","",""
"Sumber Data","DINAS TENAGA KERJA","","","","","","","",""
"Dibuat Pada","18 JANUARI 2022 11:32","","","","","","","",""
"Diupdate Pada","18 JANUARI 2022 11:32","","","","","","","",""
"","","","","","","","","",""
"Bulan","Pertanian","Pertambangan","Industri","Bangunan","Listrik, Gasdan Air","Perdagangan","Pengangkutan","Jasa-jasa","Keuangan & Lainnya"
"Januari","0","0","2","1","0","23","0","30","21"
"Februari","4","0","5","0","0","111","10","25","15"
"Maret","0","0","2","0","0","13","6","6","4"
"April","0","0","1","0","0","17","0","0","6"
"Mei","0","0","0","0","0","0","0","0","0"
"Juni","0","0","0","0","0","0","0","0","0"
"Juli","0","0","3","0","0","30","0","9","3"
"Agustus","0","0","0","0","0","25","0","0","0"
"September","0","0","3","0","6","45","1","13","6"
"Oktober","15","0","10","79","21","39","6","27","40"
"November","1","0","47","20","30","74","0","32","113"
"Desember","3","0","1","0","0","17","2","216","2"
"Jumlah","23","0","74","100","57","394","25","358","210"
