"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Pustakawan Dan Tenaga Teknis Perpustakaan",""
"Deskripsi","Jumlah Pustakawan Dan Tenaga Teknis Perpustakaan di kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","25 APRIL 2019 20:12",""
"Diupdate Pada","25 APRIL 2019 20:12",""
"","",""
"Satuan","Satuan ","Jumlah"
"1. Perpustakaan Nasional","",""
"1.1 Jumlah Pustakawan","Orang","0"
"1.2 Jumlah Tenaga Teknis Perpustakaan","Orang","0"
"2. Perpustakaan Umum","",""
"2.1 Jumlah Pustakawan","Orang","7"
"2.2 Jumlah Tenaga Teknis Perpustakaan","Orang","0"
"3. Perpustakaan Perguruan Tinggi","",""
"3.1 Jumlah Pustakawan","Orang","0"
"3.2 Jumlah Tenaga Teknis Perpustakaan","Orang","0"
