"Cirebon Satu Data","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"Nama Dataset","Kunjungan Pasien Rawat Inap Per Asal Wilayah di RSUD Gunung Jati Kota Cirebon ","","","","","","","","","","","","",""
"Deskripsi","Kunjungan Pasien Rawat Inap Per Asal Wilayah dan Per Bulan di RSUD Gunung Jati Kota Cirebon","","","","","","","","","","","","",""
"Tahun","2021","","","","","","","","","","","","",""
"Keterangan","Data diambil per Januari 2022","","","","","","","","","","","","",""
"Sumber Data","Rumah Sakit Gunung Jati Kota Cirebon","","","","","","","","","","","","",""
"Dibuat Pada","16 FEBRUARI 2022 20:45","","","","","","","","","","","","",""
"Diupdate Pada","16 FEBRUARI 2022 20:45","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"No","Asal Wilayah","Januari","Pebruari","Maret","April","Mei","Juni","Juli","Agustus","September","Oktober","Nopember","Desember","Jumlah"
"1","Kota Cirebon","347","254","  394 ","378","374","382","  455 ","330","279","322","319","  365 ","  4,199 "
"2","Kab Cirebon","557","518","  684 ","656","746","745","  540 ","506","532","490","623","  757 ","  7,354 "
"3","Kuningan","50","74","  60 ","77","75","75","  63 ","73","83","79","79","  89 ","  877 "
"4","Indramayu","107","91","  113 ","121","118","95","  76 ","67","88","90","95","  86 ","  1,147 "
"5","Majalengka","41","61","  59 ","64","57","61","  67 ","46","60","66","58","  48 ","  688 "
"6","Lain-lain","  66 ","  49 ","  45 ","39","55","66","  78 ","36","47","42","  34 ","  43 ","  600 "
