"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Produk Perbankan","","",""
"Deskripsi","Produk Perbankan meliputi Simpanan dan Pinjaman","","",""
"Tahun","2021","","",""
"Keterangan","Suku Bunga Simpanan & Pinjaman Per November 2021","","",""
"Sumber Data","Perumda BPR Bank Cirebon","","",""
"Dibuat Pada","25 NOVEMBER 2021 12:00","","",""
"Diupdate Pada","25 NOVEMBER 2021 12:01","","",""
"","","","",""
"No","Uraian Produk Perbankan","Suku Bunga","Per","Prosentase"
"1","Kredit Karyawan (Flat)","1.2","Bulan","%"
"2","Kredit Karyawan (Anuitas)","1","Bulan","%"
"3","Kredit Sertifikasi","1","Bulan","%"
"4","Kredit Tunjangan Daerah (Anuitas)","1","Bulan","%"
"5","Kredit Tunjangan Daerah (Flat)","1.2","Bulan","%"
"6","Kredit Jasa Pelayanan","1","Bulan","%"
"7","Kredit Bunga Menurun","1.35","Bulan","%"
"8","Kredit Pasar","1.6","Bulan","%"
"9","Kredit Umum","1.6","Bulan","%"
"10","Tabungan Umum","3","Tahun","%"
"11","Tabungan Anak Sekolah (TAS)","6.35","Tahun","%"
"12","Deposito Berjangka 1 Bulan","5.25","Tahun","%"
"13","Deposito Berjangka 3 Bulan","5.5","Tahun","%"
"14","Deposito Berjangka 6 Bulan","5.75","Tahun","%"
"15","Deposito Berjangka 12 Bulan","6","Tahun","%"
