"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Daftar Nama Walikota Cirebon",""
"Deskripsi","Daftar Nama Walikota Cirebon dari masa ke masa (tahun 1920 - sekarang )",""
"Tahun","2021",""
"Keterangan","2018-sekarang",""
"Sumber Data","DINAS KOMUNIKASI, INFORMATIKA DAN STATISTIK",""
"Dibuat Pada","05 FEBRUARI 2021 17:51",""
"Diupdate Pada","16 JULI 2022 16:44",""
"","",""
"No.","Tahun Masa Bhakti ","Nama Walikota"
"1","1920-1925","Bunger Meester YH Johan"
"2","1925-1928","Bunger Meester SE, Hotman"
"3","1928-1933","Bunger Meester Gostrom Slede"
"4","1933-1938","Bunger Meester Hec Kontie "
"5","1938-1942","Bunger Meester HSC Hupen"
"6","1942-1943","Shit Jo Asikin Nataatmaja"
"7","1943-1949","Shit Jo Muniran Suria Kusuma"
"8","1949-1950","Walikota Prinata Kusuma"
"9","1950-1954","Walikota Mustofa Suryadi"
"10","1954-1957","Walikota Hardian Kartaatmaja"
"11","1957-1959","Walikota Prawira Atmaja"
"12","1959-1960","Mohamad Safei"
"13","1960-1965","RSA. Prabowo"
"14","1965-1966","R. Sukardi"
"15","1966-1974","Tatang Suwardi"
"16","1974-1981","H. Abung Kusman"
"17","1981-1983","Drs. H. Achmad Endang"
"18","1983-1988","Drs. Dasa Warsa"
"19","1988-1993","Drs. H. Khumaedi Syafrudin"
"20","1993-1998","Drs. H. Khumaedi Syafrudin"
"21","1998-2003","Drs. H. Lasmana Suriatmadja., M. Si"
"22","2003-2008","Subardi, S.Pd"
"23","2008-2013","Subardi, S.Pd"
"24","2013-2014","Drs. H. Ano Sutrisno, MM"
"25","2014-2018","Drs. H. Nashrudin Azis, SH"
"26","2018-Sekarang","Drs. H. Nashrudin Azis, SH"
