"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Kunjungan (K1)(K4) Ke Sarana Pelayanan Kesehatan","",""
"Deskripsi","Jumlah Kunjungan (K1)(K4) Ke Sarana Pelayanan Kesehatan di kota Cirebon","",""
"Tahun","2020","",""
"Keterangan","data s/d oktober","",""
"Sumber Data","DINAS KESEHATAN","",""
"Dibuat Pada","10 DESEMBER 2020 16:48","",""
"Diupdate Pada","10 DESEMBER 2020 16:48","",""
"","","",""
"Uraian ","Satuan","K1","K4"
"Kejaksan","Kunjungan","598","586"
"Lemah Wungkuk","Kunjungan","865","790"
"Harjamukti","Kunjungan","1770","1654"
"Pekalipan","Kunjungan","401","370"
"Kesambi","Kunjungan","1011","985"
"Total","Kunjungan","4645","4385"
