"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Pertumbuhan Ekonomi","","","",""
"Deskripsi","Pertumbuhan Ekonomi Kota Cirebon Pertumbuhan Ekonomi: adalah perkembangan produksi barang dan jasa di suatu wilayah perekonomian pada tahun tertentu terhadap nilai tahun sebelumnya yang dihitung berdasarkan PDB/PDRB atas dasar harga konstan.","","","",""
"Tahun","2020","","","",""
"Keterangan","PE Tahun 2018-2020","","","",""
"Sumber Data","Badan Pusat Statistik Kota Cirebon","","","",""
"Dibuat Pada","12 NOVEMBER 2021 10:08","","","",""
"Diupdate Pada","12 NOVEMBER 2021 10:08","","","",""
"","","","","",""
"Kategori","Sektor","Satuan","2018","2019*","2020**"
"A","Pertanian, Kehutanan, dan Perikanan","Persen","2.76","2.83","0.3"
"B","Pertambangan dan Penggalian ","Persen","-","-","-"
"C","Industri Pengolahan","Persen","6.13","5.62","-0.69"
"D","Pengadaan Listrik dan Gas","Persen","-7.99","-10.01","-4.26"
"E","Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang","Persen","4.93","4.14","3.01"
"F","Konstruksi","Persen","5.85","4.59","-5.7"
"G","Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor","Persen","5.9","5.86","-6.86"
"H","Transportasi dan Pergudangan ","Persen","5.76","7.77","-2.58"
"I","Penyediaan Akomodasi dan Makan Minum","Persen","7.45","6.03","-8.11"
"J","Informasi dan Komunikasi","Persen","9.54","9.7","33.83"
"K","Jasa Keuangan dan Asuransi","Persen","6.64","6.82","0.93"
"L","Real Estate","Persen","9.13","10.12","-0.52"
"M,N","Jasa Perusahaan","Persen","6.45","8.87","-12.19"
"O","Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib","Persen","2.26","2.31","-7.22"
"P","Jasa Pendidikan","Persen","7.44","7.38","6.83"
"Q","Jasa Kesehatan dan Kegiatan Sosial","Persen","8.02","8.59","10.89"
"R,S,T,U","Jasa lainnya","Persen","7.04","9.44","-0.49"
"TOTAL","TOTAL","Persen","6.2","6.29","-0.99"
"-","","","","",""
"Keterangan","","","","",""
"**)","Angka sangat sementara","","","",""
"*)","Angka sementara","","","",""
