"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Konsumsi  Penduduk Terhadap  Kelompok Bahan Pangan",""
"Deskripsi","Konsumsi Penduduk Terhadap Kelompok Bahan Pangan di kota cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","14 FEBRUARI 2020 21:07",""
"Diupdate Pada","14 FEBRUARI 2020 21:07",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Padi-Padian","",""
"1.1 Beras (Kg)","Kg","99"
"1.2 Jagung (Kg)","Kg","46"
"1.3 Terigu (Kg)","Kg","14"
"2. Umbi-Umbian","",""
"2.1 Singkong (Kg)","Kg","679"
"2.2 Ubi Jalar (Kg)","Kg","364"
"2.3 Kentang (Kg)","Kg","55"
"2.4 Sagu (Kg)","Kg","9"
"2.5 Umbi Lainnya (Kg)","Kg","18"
"3. Pangan Hewani","",""
"3.1 Daging Ruminansia (Kg)","Kg","707"
"3.2 Daging Unggas (Kg)","Kg","1209"
"3.3 Telur (Kg)","Kg","938"
"3.4 Susu (Liter)","Kg","4,52"
"3.5 Ikan (Kg)","Kg","1251"
"4. Minyak dan Lemak","",""
"4.1 Minyak Kelapa (Liter)","Liter ","3"
"4.2 Minyak Sawit (Liter)","Liter ","803"
"4.3 Minyak Lainnya (Liter)","Liter ","-"
"5. Buah/Biji Berminyak","",""
"5.1 Kelapa (Kg)","Kg","162"
"5.2 Kemiri (Kg)","Kg","44"
"6. Kacang-Kacangan","",""
"6.1 Kedelai (Kg)","Kg","899"
"6.2 Kacang Tanah (Kg)","Kg","43"
"6.3 Kacang Hijau (Kg)","Kg","-"
"6.4 Kacang Lainnya (Kg)","Kg","-"
"7. Gula","",""
"7.1 Gula Pasir (Kg)","Kg","719"
"7,2 Gula Merah (Kg)","Kg","104"
"8. Sayuran dan Buah","",""
"8.1 Sayur (Kg)","Kg","4943"
"8.2 Buah (Kg)","Kg","2401"
"9. Lain-Lain","",""
"9.1 Minuman (Liter)","Liter","1411"
"9.2 Bumbu-Bumbuan (Kg)","Kg","85"
