"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Posisi Kredit Perbankan dan UMKM pada Bank Umum di Kota Cirebon","",""
"Deskripsi","Posisi Kredit Perbankan dan UMKM pada Bank Umum di Kota Cirebon","",""
"Tahun","2021","",""
"Keterangan","Posisi Kredit Perbankan dan UMKM pada Bank Umum Tahun 2021","",""
"Sumber Data","Bank Indonesia Cirebon","",""
"Dibuat Pada","28 NOVEMBER 2021 10:45","",""
"Diupdate Pada","14 JULI 2022 16:34","",""
"","","",""
"Bulan","Satuan","Kredit Perbankan","Kredit UMKM"
"Januari","Juta Rupiah","23711021","8040998"
"Februari","Juta Rupiah","23868526","8082616"
"Maret","Juta Rupiah","24306389","8216808"
"April","Juta Rupiah","24303408","8112190"
"Mei","Juta Rupiah","24299986","8110400"
"Juni","Juta Rupiah","24508209","8298418"
"Juli","Juta Rupiah","24468099","8133603"
"Agustus","Juta Rupiah","24633699","8326991"
"September","Juta Rupiah","24955240","8556505"
"Oktober","Juta Rupiah","25116406","8621649"
"November","Juta Rupiah","25204276","8591909"
"Desember","Juta Rupiah","25593533","9311775"
