"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Balita Gizi Buruk yang Mendapat Perawatan",""
"Deskripsi","Jumlah Balita Gizi Buruk yang Mendapat Perawatan di kota Cirebon",""
"Tahun","2020",""
"Keterangan","data s/d desember 2020",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","07 MEI 2021 09:52",""
"Diupdate Pada","07 MEI 2021 09:52",""
"","",""
"Kecamatan","Satuan","Jumlah"
"Kejaksan","Orang","8"
"Lemah Wungkuk","Orang","3"
"Harjamukti","Orang","10"
"Pekalipan","Orang","17"
"Kesambi","Orang","10"
