"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pendidikan Non Formal-Jumlah Tempat Pendidikan Luar Sekolah Swasta",""
"Deskripsi","Pendidikan Non Formal-Jumlah Tempat Pendidikan Luar Sekolah Swasta di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS PENDIDIKAN",""
"Dibuat Pada","18 JUNI 2019 18:33",""
"Diupdate Pada","18 JUNI 2019 18:33",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Harjamukti","",""
"1.1 Menjahit","Unit","2"
"1.2 Mengemudi","Unit","2"
"1.3 Komputer","Unit","2"
"1.4 Akutansi","Unit","1"
"1.5 Bahasa","Unit","0"
"1.6 Lainnya","Unit","13"
"2. Lemahwungkuk","",""
"2.1 Menjahit","Unit","0"
"2.2 Mengemudi","Unit","0"
"2.3 Komputer","Unit","2"
"2.4 Akutansi","Unit","2"
"2.5 Bahasa","Unit","2"
"2.6 Lainnya","Unit","1"
"3. Pekalipan","",""
"3.1 Menjahit","Unit","0"
"3.2 Mengemudi","Unit","0"
"3.3 Komputer","Unit","0"
"3.4 Akutansi","Unit","0"
"3.5 Bahasa","Unit","3"
"3.6 Lainnya","Unit","7"
"4. Kesambi","",""
"4.1 Menjahit","Unit","5"
"4.2 Mengemudi","Unit","5"
"4.3 Komputer","Unit","7"
"4.4 Akutansi","Unit","1"
"4.5 Bahasa","Unit","14"
"4.6 Lainnya","Unit","21"
"5. Kejaksan","",""
"5.1 Menjahit","Unit","0"
"5.2 Mengemudi","Unit","0"
"5.3 Komputer","Unit","1"
"5.4 Akutansi","Unit","0"
"5.5 Bahasa","Unit","6"
"5.6 Lainnya","Unit","11"
