"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jenis Dan Jumlah Organisasi Kepemudaan",""
"Deskripsi","Jenis Dan Jumlah Organisasi Kepemudaan di kota Cirebon",""
"Tahun","2022",""
"Keterangan","",""
"Sumber Data","BADAN KESATUAN BANGSA DAN POLITIK",""
"Dibuat Pada","18 JULI 2022 14:04",""
"Diupdate Pada","13 OKTOBER 2022 10:51",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Organisasi Bidang Politik","",""
"1.1 Kejaksan","Kelompok","0"
"1.2 Lemahwungkuk","Kelompok","0"
"1.3 Harjamukti","Kelompok","0"
"1.4 Pekalipan","Kelompok","0"
"1.5 Kesambi","Kelompok","0"
"2. Organisasi Bidang Olahraga","",""
"2.1 Kejaksan","Kelompok","0"
"2.2 Lemahwungkuk","Kelompok","0"
"2.3 Harjamukti","Kelompok","0"
"2.4 Pekalipan","Kelompok","0"
"2.5 Kesambi","Kelompok","0"
"3. Organisasi Bidang Ekonomi","",""
"3.1 Kejaksan","Kelompok","0"
"3.2 Lemahwungkuk","Kelompok","0"
"3.3 Harjamukti","Kelompok","0"
"3.4 Pekalipan","Kelompok","0"
"3.5 Kesambi","Kelompok","0"
"4. Organisasi Bidang Agama","",""
"4.1 Kejaksan","Kelompok","3"
"4.2 Lemahwungkuk","Kelompok","0"
"4.3 Harjamukti","Kelompok","0"
"4.4 Pekalipan","Kelompok","0"
"4.5 Kesambi","Kelompok","5"
