"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Kelahiran Penduduk",""
"Deskripsi","Jumlah Kelahiran Penduduk di kota Cirebon",""
"Tahun","2021",""
"Keterangan","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL",""
"Dibuat Pada","29 AGUSTUS 2022 11:27",""
"Diupdate Pada","29 AGUSTUS 2022 11:27",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Kelahiran Penduduk","",""
"1.1 Kejaksan","",""
"1.1.1 Laki-Laki","Orang","230"
"1.1.2 Perempuan","Orang","238"
"1.2 Lemah Wungkuk",""," "
"1.2.1 Laki-Laki","Orang","330"
"1.2.2 Perempuan","Orang","344"
"1.3 Harjamukti","",""
"1.3.1 Laki-Laki","Orang","753"
"1.3.2 Perempuan","Orang","787"
"1.4 Pekalipan","",""
"1.4.1 Laki-Laki","Orang","124"
"1.4.2 Perempuan","Orang","170"
"1.5 Kesambi","",""
"1.5.1 Laki-Laki","Orang","403"
"1.5.2 Perempuan","Orang","409"
