"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Penduduk yang Belum Meiliki Akta Nikah",""
"Deskripsi","Jumlah penduduk Kota Cirebon yang belum memiliki akta perkawinan atau perkawinannya belum dicatatkan",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL",""
"Dibuat Pada","27 FEBRUARI 2020 16:59",""
"Diupdate Pada","27 FEBRUARI 2020 16:59",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Penduduk  yang belum memiliki Akte Nikah ","",""
"1.1 Kejaksan","Orang","32932"
"1.2 Lemah Wungkuk","Orang","36912"
"1.3 Harjamukti","Orang","77313"
"1.4 Pekalipan","Orang","23663"
"1.5 Kesambi","Orang","56504"
