"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Penduduk Menurut Umur dan Jenis Kelamin","",""
"Deskripsi","Jumlah Penduduk Menurut Kelompok Umur dan Jenis Kelamin. Biasanya digunakan untuk mengetahui penduduk muda jika umur median kurang dari 20 tahun, penduduk intermediate jika umur median antara 20 sampai 30 tahun dan penduduk tua jika umur median lebih dari 30 tahun","",""
"Tahun","2020","",""
"Keterangan","","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL","",""
"Dibuat Pada","06 APRIL 2021 15:56","",""
"Diupdate Pada","13 APRIL 2021 10:53","",""
"","","",""
"Uraian","Satuan","Laki-Laki","Perempuan"
"1. (0-4 Tahun)","Orang","13928","12968"
"2. (5-9 Tahun)","Orang","15329","14325"
"3. (10-14 Tahun)","Orang","15366","14491"
"4. (15-19 Tahun)","Orang","14965","14034"
"5. (20-24 Tahun)","Orang","14864","14318"
"6. (25 - 29 Tahun)","Orang","14114","13447"
"7. (30 -34 Tahun)","Orang","13032","12377"
"8. (35 - 39 Tahun)","Orang","13636","13493"
"9. (40 - 44 Tahun)","Orang","13233","13344"
"10. (45 - 49 Tahun)","Orang","11616","11685"
"11. (50 - 54 Tahun)","Orang","9747","10338"
"12. (55 - 59 Tahun)","Orang","7509","8466"
"13. (60 - 64 Tahun)","Orang","6040","7138"
"14. (65 - 69 Tahun)","Orang","4414","4740"
"15. (70 - 75 Tahun)","Orang","2265","2747"
"16. (> 75 Tahun)","Orang","2059","2975"
