"Cirebon Satu Data","","","","","","","",""
"","","","","","","","",""
"Nama Dataset","Jumlah Ternak yang Dipotong Menurut Kecamatan","","","","","","",""
"Deskripsi","Jumlah ternak yang dipotong menurut kecamatan di Wilayah Kota Cirebon","","","","","","",""
"Tahun","2020","","","","","","",""
"Keterangan","Data s.d Bulan Oktober 2020","","","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","","","","",""
"Dibuat Pada","07 DESEMBER 2020 06:55","","","","","","",""
"Diupdate Pada","07 DESEMBER 2020 06:55","","","","","","",""
"","","","","","","","",""
"Kecamatan","Satuan","Sapi Potong  ","Kerbau  ","Kuda   ","Kambing      ","Domba    ","Babi","Total"
"Harjamukti","Ekor","0","0","0","52","176","0","228"
"Lemahwungkuk","Ekor","863","0","0","44","224","1602","2733"
"Pekalipan","Ekor","0","0","0","40","156","0","196"
"Kesambi","Ekor","0","0","0","43","140","0","183"
"Kejaksan","Ekor","0","0","0","46","173","0","219"
