"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Volume sampah",""
"Deskripsi","Volume sampah di Kota Cirebon",""
"Tahun","2019",""
"Keterangan","volume sampah tertangani/terangkut. ",""
"Sumber Data","DINAS LINGKUNGAN HIDUP",""
"Dibuat Pada","25 FEBRUARI 2020 15:44",""
"Diupdate Pada","25 FEBRUARI 2020 15:44",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Volume Sampah Rumah Tangga","","-"
"1.1 Sampah yang dihasilkan Rumah Tangga","m³/hari","-"
"1.2 Sampah Sejenis Sampah Rumah Tangga","m³","-"
"2. Volume Sampah Rumah Tangga yang Terolah","m³","-"
"3. Volume Sampah yang Mengandung Bahan Berbahaya dan Beracun","m³","*"
"4. Volume Sampah yang Mengandung Bahan Berbahaya dan Beracun yang Terolah","m³","*"
"5. Volume Sampah yang Mengandung Limbah Bahan Berbahaya dan Beracun","m³","*"
"6. Volume Sampah yang Mengandung Limbah Bahan Berbahaya dan Beracun yang Terolah","m³","*"
"7. Volume Sampah Per Hari","m³","902.66"
"a. Kejaksan","m³","320.31"
"b. Lemah Wungkuk","m³","157.81"
"c. Harjamukti","m³","85.87"
"d. Pekalipan","m³","209.3"
"e. Kesambi","m³","129.37"
"8. Jumlah Bank Sampah","unit","30"
"9. Volume sampah terangkut ke TPA","m³/hari","747"
