"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Data Alat Produksi (ODP) Telkom ","","","",""
"Deskripsi","Data penunjang aset atau alat produksi milik Telkom Cirebon di kelurahan Kota/Kab. Cirebon . ODP (Optical Distribution Point)","","","",""
"Tahun","2020","","","",""
"Keterangan","Data Alat Produksi ODP Telkom Semester 1 2020","","","",""
"Sumber Data","PT. Telkom Indonesia, Tbk","","","",""
"Dibuat Pada","26 AGUSTUS 2020 15:52","","","",""
"Diupdate Pada","26 AGUSTUS 2020 15:52","","","",""
"","","","","",""
"SENTRAL OTOMAT TELKOM (TERRITORI)","ODP HITAM (PORT TOTAL)","ODP HIJAU(PORT TOTAL)","ODP KUNING (PORT TOTAL)","ODP MERAH (PORT TOTAL)","GRAND TOTAL (PORT)"
"ARJAWINANGUN","160","336","280","3416","4192"
"CIREBON","2048","5744","8160","24352","40304"
"KANCI","80","408","472","1336","2296"
"KARYAMULYA","32","248","696","944","1920"
"JAMBLANG","240","736","880","3552","5408"
"PLERED","712","2144","1984","5520","10360"
