"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Kawasan rawan bencana kebakaran",""
"Deskripsi","Kawasan rawan bencana kebakaran di Kota Cirebon",""
"Tahun","2021",""
"Keterangan","",""
"Sumber Data","DINAS PEMADAM KEBAKARAN DAN PENYELAMATAN",""
"Dibuat Pada","08 APRIL 2021 09:28",""
"Diupdate Pada","15 FEBRUARI 2022 07:50",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Kawasan Rawan Bencana Kebakaran","",""
"1.1 Kejaksan","Kawasan","0"
"1.2 Lemah Wungkuk","Kawasan","0"
"1.3 Harjamukti","Kawasan","0"
"1.4 Pekalipan","Kawasan","0"
"1.5 Kesambi","Kawasan","0"
