"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Ibu Hamil Yang Mendapatkan Pelayanan Neonatal K1",""
"Deskripsi","Jumlah Ibu Hamil Yang Mendapatkan Pelayanan Neonatal K1 di kota Cirebon",""
"Tahun","2021",""
"Keterangan","data tw 3",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","11 NOVEMBER 2021 18:10",""
"Diupdate Pada","11 NOVEMBER 2021 18:10",""
"","",""
"Uraian ","Satuan","Jumlah"
"Kejaksan","Orang","446"
"Lemah Wungkuk","Orang","681"
"Harjamukti","Orang","1416"
"Pekalipan","Orang","274"
"Kesambi","Orang","774"
