"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Data Klien Dewasa Berdasarkan Jenis Kelamin","",""
"Deskripsi","Merupakan klien Bapas Kelas I Cirebon yang ada di Kota Cirebon, berusia di atas 18 tahun dan dikelompokkan sesuai Jenis Kelamin (laki-laki atau perempuan)","",""
"Tahun","2021","",""
"Keterangan","November","",""
"Sumber Data","Balai Pemasyarakatan","",""
"Dibuat Pada","20 JANUARI 2022 08:07","",""
"Diupdate Pada","20 JANUARI 2022 08:07","",""
"","","",""
"NO","Uraian","Jumlah Klien","Satuan"
"1","Laki-Laki","104","Orang"
"2","Perempuan","9","Orang"
