"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pusat Rehabilitasi Narkoba",""
"Deskripsi","Pusat Rehabilitasi Narkoba di kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS SOSIAL",""
"Dibuat Pada","19 FEBRUARI 2020 21:30",""
"Diupdate Pada","19 FEBRUARI 2020 21:30",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Pusat Rehabilitasi","Unit","0"
"2. Jumlah Penghuni","Orang","0"
"3. Jumlah Pekerja Sosial Profesional","Orang","3"
"4. Jumlah Tenaga Kesejahteraan Sosial","Orang","5"
