"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Perlindungan Masyarakat",""
"Deskripsi","Perlindungan Masyarakat di Kota Cirebon berisi tentang data Jumlah Linmas yang ada di kelurahan dan jumlah anggota linmas yang di perbantukan di Satuan Polisi Pamong Praja kota Cirebon",""
"Tahun","2020",""
"Keterangan","Data Satlinmas Tahun 2020",""
"Sumber Data","SATUAN POLISI PAMONG PRAJA",""
"Dibuat Pada","07 APRIL 2021 12:18",""
"Diupdate Pada","25 JANUARI 2022 10:10",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Jumlah Linmas","Orang","1100"
"2. Jumlah Penduduk","Orang","  343,136 "
"3. Jumlah Kelurahan","Kelurahan","  22 "
"4. Rasio anggota linmas terhadap jumlah penduduk ","Perbandingan","  0.003206 "
"4. Rasio anggota linmas terhadap per kelurahan","Perbandingan","62"
