"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Kehamilan Yang Tidak Diinginkan Dari Wanita Usia Subur 15-49 Tahun",""
"Deskripsi","Jumlah Kehamilan Yang Tidak Diinginkan Dari Wanita Usia Subur 15-49 Tahun di Kota Cirebon",""
"Tahun","2021",""
"Keterangan","Jumlah Kehamilan Yang Tidak Diinginkan Dari Wanita Usia Subur 15-49 Tahun di Kota Cirebon triwulan I",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","31 MARET 2021 10:45",""
"Diupdate Pada","31 MARET 2021 10:45",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Kejaksan","Orang","22.06"
"2. Lemah Wungkuk","Orang","16.86"
"3. Harjamukti","Orang","18.3"
"4. Pekalipan","Orang","12.6"
"5. Kesambi","Orang","21.46"
