"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Persentase Tindak Lanjut Temuan Terhadap Perangkat Daerah Kota Cirebon oleh BPK Perwakilan Jawa Bara","","","","","",""
"Deskripsi","Persentase Tindak Lanjut Temuan Terhadap Perangkat Daerah Kota Cirebon oleh BPK Perwakilan Jawa Barat, untuk data tahun 2019 semester I. Data tertanggal 1 Juli 2019","","","","","",""
"Tahun","2019","","","","","",""
"Keterangan","oleh BPK","","","","","",""
"Sumber Data","INSPEKTORAT DAERAH","","","","","",""
"Dibuat Pada","17 FEBRUARI 2020 17:30","","","","","",""
"Diupdate Pada","17 FEBRUARI 2020 17:30","","","","","",""
"","","","","","","",""
"Tahun","Jumlah Temuan (Temuan)","Jumlah yang selesai (Temuan)","Jumlah yang Dalam Proses (Temuan)","Jumlah yang Belum Selesai (Temuan)","Persentase Selesai (%)","Persentase Dalam Proses (%)","Persentase Belum Selesai (%)"
"2013","107","76","30","1","71","28","1"
"2014","73","25","45","2","34","62","3"
"2015","55","16","16","23","29","29","42"
"2016","89","15","74","0","17","83","0"
"2017","35","12","12","0","66","34","0"
"2018","59","39","19","1","66","32","2"
"2019","39","18","21","0","46","54","0"
