"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Kelahiran hidup, kematian neonatal, post neonatal, bayi dan balita di kota cirebon","","","",""
"Deskripsi","Jumlah Kelahiran hidup, kematian neonatal, post neonatal, bayi dan balita di Kota Cirebon Tahun 2019","","","",""
"Tahun","2019","","","",""
"Keterangan","","","","",""
"Sumber Data","DINAS KESEHATAN","","","",""
"Dibuat Pada","01 JULI 2020 20:02","","","",""
"Diupdate Pada","01 JULI 2020 20:02","","","",""
"","","","","",""
"Kecamatan        ","Kelahiran Hidup","Kematian Neonatal","Kematian Post Neonatal","Kematian Bayi","Kematian Balita"
"Harjamukti","1053","4","12","3","7"
"Lemahwungkuk","571","6","8","0","6"
"Pekalipan","224","1","1","0","1"
"Kesambi","611","1","7","1","3"
"Kejaksan","408","1","3","1","1"
