"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Rekapitulasi ASN di Lingkungan Pemerintah Daerah Kota Cirebon","","","","","",""
"Deskripsi","Dataset ini berisi tentang Rekapitulasi PNS dan PPPK di Lingkungan Pemerintah Daerah Kota Cirebon","","","","","",""
"Tahun","2020","","","","","",""
"Keterangan","Data Per 10 November 2020","","","","","",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA","","","","","",""
"Dibuat Pada","20 NOVEMBER 2020 15:02","","","","","",""
"Diupdate Pada","20 NOVEMBER 2020 15:02","","","","","",""
"","","","","","","",""
"Uraian","Satuan","Sekretariat Daerah","Sekretariat DPRD","Badan/ Inspektorat/ RSUD","Dinas-dinas","Satuan/ Kantor","Kecamatan/ Kelurahan"
"1. Tamatan SD","","","","","","",""
"1.1. Laki-laki","Orang","1","0","0","9","1","2"
"1.2. Perempuan","Orang","0","0","0","0","0","0"
"2. Tamatan SLTP","","","","","","",""
"2.1. Laki-laki","Orang","4","1","0","45","1","5"
"2.2. Perempuan","Orang","1","","0","4","0","1"
"3. Tamatan SLTA","","","","","","",""
"3.1. Laki-laki","Orang","40","4","16","374","36","39"
"3.2. Perempuan","Orang","5","1","6","160","2","16"
"4. Tamatan DI/DII","","","","","","",""
"4.1. Laki-laki","Orang","2","0","0","34","0","1"
"4.2. Perempuan","Orang","0","0","0","88","0","0"
"5. Tamatan DIII/DIV","","","","","","",""
"5.1. Laki-laki","Orang","8","0","10","147","2","7"
"5.2. Perempuan","Orang","4","0","5","370","1","6"
"6. Tamatan S1","","","","","","",""
"6.1. Laki-laki","Orang","40","7","72","819","34","82"
"6.2. Perempuan","Orang","11","5","57","1498","3","64"
"7. Tamatan S2","","","","","","",""
"7.1. Laki-laki","Orang","17","4","39","149","4","9"
"7.2. Perempuan","Orang","7","2","26","166","0","7"
"8. Tamatan S3","","","","","","",""
"8.1. Laki-laki","Orang","0","0","0","1","0","0"
"8.2. Perempuan","Orang","0","0","0","1","0","0"
