"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Narapidana Berdasarkan Putusan Pengadilan di Rutan Benteng","",""
"Deskripsi","Jumlah Narapidana Berdasarkan Putusan Pengadilan di Rutan Benteng di kota Cirebon","",""
"Tahun","2018","",""
"Keterangan","","",""
"Sumber Data","Rumah Tahanan Negara Kelas I Cirebon","",""
"Dibuat Pada","11 APRIL 2019 20:43","",""
"Diupdate Pada","11 APRIL 2019 20:43","",""
"","","",""
"Uraian","Satuan","Laki-laki","Perempuan"
"1. Pelanggaran Terhadap Ketertiban :","Orang","40","1"
"2. Kesusilaan Terhadap Anak :","Orang","29","1"
"3. Penyuapan : ","Orang","-","-"
"4. Mata Uang :","Orang","-","-"
"5. Pemalsuan Materai/Surat :","Orang","3","-"
"6. Kesusilaan :","Orang","2","-"
"7. Perjudian :","Orang","86","-"
"8. Penculikan :","Orang","-","-"
"9. Pembunuhan :","Orang","5","-"
"10. Penganiayaan :","Orang","64","-"
"11. Kelalaian :","Orang","-","-"
"12. Pencurian :","Orang","210","7"
"13. Perampokan :","Orang","79","1"
"14. Memeras/Mengancam :","Orang","7","-"
"15. Penggelapan :","Orang","13","2"
"16. Penipuan :","Orang","36","5"
"17. KDRT :","Orang","4","-"
"18. Perompakan/Pembajakan Laut : ","Orang","-","-"
"19. Penadahan :","Orang","22","-"
"20. Narkotika :","Orang","131","7"
"21. Psikotropika :","Orang","-","-"
"22. Korupsi :","Orang","1","-"
"23. Kenakalan :","Orang","-","-"
"24. Pembakaran :","Orang","-","-"
"25. Merusak Barang :","Orang","3","-"
"26. Dalam Jabatan :","Orang","15","4"
