"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Kehamilan Yang Tidak Diinginkan Dari Wanita Usia Subur 15-49 Tahun",""
"Deskripsi","Jumlah Kehamilan Yang Tidak Diinginkan Dari Wanita Usia Subur 15-49 Tahun di Kota Cirebon",""
"Tahun","2021",""
"Keterangan","Jumlah Kehamilan Yang Tidak Diinginkan Dari Wanita Usia Subur 15-49 Tahun di Kota Cirebon Triwulan I",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","22 NOVEMBER 2021 10:36",""
"Diupdate Pada","22 NOVEMBER 2021 10:36",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Kejaksan","Orang","21.74"
"2. Lemah Wungkuk","Orang","16.73"
"3. Harjamukti","Orang","17.88"
"4. Pekalipan","Orang","12.44"
"5. Kesambi","Orang","21.09"
