"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Banyaknya Akseptor KB Aktif dan Drop Out",""
"Deskripsi","Banyaknya Akseptor KB Aktif dan Drop Out di Kota Cirebon",""
"Tahun","2021",""
"Keterangan","Banyaknya Akseptor KB Aktif dan Drop Out di Kota Cirebon triwulan I 2021",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","31 MARET 2021 10:19",""
"Diupdate Pada","31 MARET 2021 10:19",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Kejaksan","",""
"1.1 Akseptor KB Aktif","Orang","3257"
"1.2 Drop Out","Orang","122"
"2. Lemah Wungkuk","",""
"2.1 Akseptor KB Aktif","Orang","4790"
"2.2 Drop Out","Orang","92"
"3. Harjamukti","",""
"3.1 Akseptor KB Aktif","Orang","9141"
"3.2 Drop Out","Orang","216"
"4. Pekalipan","",""
"4.1 Akseptor KB Aktif","Orang","2329"
"4.2 Drop Out","Orang","44"
"5. Kesambi","",""
"5.1 Akseptor KB Aktif","Orang","5708"
"5.2 Drop Out","Orang","260"
