"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Produksi Perikanan Budidaya Menurut Jenis Kegiatan","","","",""
"Deskripsi","Produksi Perikanan Budidaya Menurut Jenis Kegiatan tahun 2019","","","",""
"Tahun","2021","","","",""
"Keterangan","Produksi Perikanan Budidaya Menurut Jenis Kegiatan di Kota Cirebon s.d Desember 2021","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","17 JANUARI 2022 15:05","","","",""
"Diupdate Pada","17 JANUARI 2022 15:05","","","",""
"","","","","",""
"No","Kecamatan","Satuan","Pembesaran","Pembenihan (Ekor)","Ikan Hias (Ekor)"
"1","Kejaksan","Ton","91.75","835250","14325"
"2","Lemahwungkuk","Ton","73.11","715350","0"
"3","Harjamukti","Ton","56.66","1781375","36148"
"4","Pekalipan","Ton","3.22","0","18500"
"5","Kesambi","Ton","6.03","0","16350"
