"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Angka Melek Huruf",""
"Deskripsi","Persentase Penduduk 15 Tahun ke Atas menurut Karakteristik dan Kemampuan Membaca dan Menulis",""
"Tahun","2019",""
"Keterangan","Proporsi penduduk berusia 15 tahun ke atas yang memiliki kemampuan membaca dan menulis kalimat seder",""
"Sumber Data","Badan Pusat Statistik Kota Cirebon",""
"Dibuat Pada","14 DESEMBER 2020 18:28",""
"Diupdate Pada","14 DESEMBER 2020 18:28",""
"","",""
"Kelompok Umur","Satuan ","2019"
"'15-19","Persen","100"
"'20-24","Persen","100"
"'25-29","Persen","100"
"'30-34","Persen","100"
"'35-39","Persen","99.5"
"'40-44","Persen","99.29"
"'45-49","Persen","100"
"50+","Persen","98.09"
"Total","Persen","99.34"
