"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Koperasi","","","",""
"Deskripsi","Koperasi di Kota Cirebon","","","",""
"Tahun","2018","","","",""
"Keterangan","","","","",""
"Sumber Data","DINAS KOPERASI, USAHA KECIL, MENENGAH, PERDAGANGAN DAN PERINDUSTRIAN ","","","",""
"Dibuat Pada","25 APRIL 2019 16:33","","","",""
"Diupdate Pada","25 APRIL 2019 16:33","","","",""
"","","","","",""
"Uraian ","Satuan","Jumlah Koperasi Produksi","Jumlah Koperasi Konsumsi","Jumlah Koperasi Simpan Pinjam","Jumlah Koperasi Serba Usaha"
"1. Jumlah Dibantu Pemerintah ","","","","",""
"1.1 Jumlah Koperasi Aktif","","","","",""
"1.1.1 Kejaksan","Unit","-","-","-","-"
"1.1.2 Lemah Wungkuk","Unit","-","-","-","-"
"1.1.3 Harjamukti","Unit","-","-","-","-"
"1.1.4 Pekalipan","Unit","-","-","-","-"
"1.1.5 Kesambi","Unit","-","-","-","-"
"1.2 Jumlah Koperasi Tidak Aktif","","","","",""
"1.2.1 Kejaksan","Unit","-","-","-","-"
"1.2.2 Lemah Wungkuk","Unit","-","-","-","-"
"1.2.3 Harjamukti","Unit","-","-","-","-"
"1.2.4 Pekalipan","Unit","-","-","-","-"
"1.2.5 Kesambi","Unit","-","-","-","-"
"2. Jumlah Kepemilikan Mandiri ","","","","",""
"2.1 Jumlah Koperasi Aktif","","","","",""
"2.1.1 Kejaksan","Unit","0","45","6","13"
"2.1.2 Lemah Wungkuk","Unit","0","28","1","11"
"2.1.3 Harjamukti","Unit","0","22","6","16"
"2.1.4 Pekalipan","Unit","0","2","1","8"
"2.1.5 Kesambi","Unit","0","53","8","20"
"2.2 Jumlah Koperasi Tidak Aktif","","","","",""
"2.2.1 Kejaksan","Unit","0","0","0","14"
"2.2.2 Lemah Wungkuk","Unit","0","0","0","29"
"2.2.3 Harjamukti","Unit","0","0","0","45"
"2.2.4 Pekalipan","Unit","0","0","0","9"
"2.2.5 Kesambi","Unit","0","0","0","44"
